num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
4;8;644;"139,00";"600,30";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    47 del  04-10-21 Spesa per rinfresco festival della cultura 2021/2022 -scontr.fisc.0912-0014 del 4.10.21 Caffè Centrale di Moriago della Battaglia - TV;17-01-22;16105;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
4;9;644;"146,40";"600,30";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    48 del  07-10-21 Acquisto targa con incisione per sala dedicata a Carlo Conte c/o stabile comunale Casa del Musichiere - Ft.n. 129/00 del 7.10.21 Il Traguardo di Sotera Rocco di Conegliano - TV;17-01-22;16105;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
5;1;645;"28,36";"519,38";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    61 del  31-12-21 Vers. polizia municipale corrispettivi trim. utenza DPR 634/94 ccp 1313 tesoreria prov.dello Stato;17-01-22;17190;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-22;
5;2;645;"39,70";"519,38";PILLON MARIKA  ECONOMO COMUNALE; ;"Rimborso bolletta N.    54 del  04-11-21 Acquisto prontuario delle violazioni al CDS - abbonamento 2022 - pag.mediante ccp 15365471 di  37,90 + 1,80 commissioni";17-01-22;17190;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-22;
5;3;645;"46,48";"519,38";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    60 del  29-12-21 Pagamento accise UT cod.trib. 2813 identificativi TVE0154TV e TVE02392J;17-01-22;17190;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-22;
5;4;645;"53,57";"519,38";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    51 del  21-10-21 Pieno carburante metano mezzo comunale Caddy-ricevuta n. 484368 del 21.10.2021 Stazione di Servizio CIMA Servizi srl di Refrontolo-TV;17-01-22;17190;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-22;
5;5;645;"67,07";"519,38";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    59 del  25-11-21 Pieno carburante metano mezzo comunale Caddy-ricevuta tml n. 9328737 del 25.11.2021 Stazione di Servizio CIMA Servizi srl di Refrontolo-TV;17-01-22;17190;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-22;
5;6;645;"130,00";"519,38";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    49 del  19-10-21 Acquisto n. 2 schede dati per la gestione degli impianti sportivi comunali- scontr.fisc.n. 0957-0016 del 19.10.21 Videosuoni srl di Pieve di Soligo-TV;17-01-22;17190;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-22;
5;7;645;"154,20";"519,38";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    53 del  29-10-21 Acquisto n. 10 chiavi punzonate e perno cerniera cancello pendonale scuola elementare-ric.fisc.n. 61 del 29.10.21 Casa Service di Pieve di Soligo -TV;17-01-22;17190;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-22;
6;1;646;"80,00";"80,00";PILLON MARIKA  ECONOMO COMUNALE; ;"Rimborso bolletta N.    50 del  21-10-21 Acqusto n. 4 paia pantaloni operai comunali, come da scontr.fisc.n. 0228-0001 del 21.10.21 Furlanetto Paolo di Moriago della Battaglia-TV";17-01-22;17200;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;01-06-22;
7;1;6;"197,10";"197,10";MAGGIOLI SPA;Z0F32CD30B;"SALDO Fatt.n. 0002154058 del 28/12/2021 sc. 28/02/2022 VERBALE PER ACCERTAMENTI DI VIOLAZIONE - GENERICO - BLOCCO F.TO 21X29,7 REGOLAMENTARE, SU CARTA AUTORICALCANTE - 10X4 + CCP";20-01-22;15160;0;260;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-01-22;
8;1;7;"117,12";"117,12";OTIS SERVIZI Srl c/o Centro Direzionale Cassina Plaza;Z4D2AB1B97;SALDO Fatt.n. 3FC21034385 del 16/12/2021 sc. 31/01/2022 Intervento tecnico numero: 202148105101 - IMPIANTO: 54NM7892 - UBICAZIONE: PIAZZA DELLA VITTORIA 14 - 31100 MORIAGO DELLA BATTAGLIA TV - Ordine di Assistenza numero 0C1305226;20-01-22;16501;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
9;1;8;"366,00";"366,00";OTIS SERVIZI Srl c/o Centro Direzionale Cassina Plaza;Z4D2AB1B97;SALDO Fatt.n. 3FO21119818 del 23/12/2021 sc. 31/01/2022 Canone di manutenzione impianto ascensore municipio luglio/dicembre 2021;20-01-22;16501;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
10;1;9;"390,38";"390,38";KONE Spa;Z9729914DC;SALDO Fatt.n. 0094590850 del 31/12/2021 sc. 01/03/2022 IMPIANTO NR. 10153634 P.ZZA VITTORIO VENETO 2 MORIAGO DELLA BATTAGLIA TV;20-01-22;16601;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-22;
11;1;10;"122,00";"122,00";D'AMBROS Srl;Z8D2A0F2FD;"ACCONTO Fatt.n. 17 del 31/12/2021 sc. 30/01/2022 MANUTENZIONE ORDINARIA ANNO 2021, Vista ispettiva organismo certificato e assistenza a visita ispettiva";20-01-22;16641;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-22;
12;1;11;"610,00";"610,00";D'AMBROS Srl;Z8D2A0F2FD;"SALDO Fatt.n. 17 del 31/12/2021 sc. 30/01/2022 MANUTENZIONE ORDINARIA ANNO 2021, Vista ispettiva organismo certificato e assistenza a visita ispettiva";20-01-22;16641;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-22;
13;1;12;"3.843,00";"3.843,00";BUSON SIMONE;Z3D3431142;"SALDO Fatt.n. 2 del 03/01/2022 sc. 02/02/2022 Incarico per predisposizione decreti di accorpamento al demanio comunale e loro registrazione e trascrizione, di aree ad uso pubblico da oltre vent'anni (art. 31 L. 448/98)";20-01-22;17150;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-01-22;
14;1;13;"91,26";"91,26";CASA SERVICE di Granzotto Nicola; ;"SALDO Fatt.n. 75 del 28/12/2021 sc. 27/01/2022 Targhette, moschettoni, chiave normale e martelline per finestra";20-01-22;17191;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-22;
15;1;14;"292,07";"292,07";DAL ZOTTO Srl; ;SALDO Fatt.n. 11/PA del 27/12/2021 sc. 26/01/2022 STABILIZZATO 0/20;20-01-22;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-22;
16;1;15;"37,61";"37,61";REPRO Srl; ;SALDO Fatt.n. 6/60 del 27/12/2021 sc. 28/02/2022 CALCESTRUZZO Rck30 STRUTTURALE kg 25 s/mc 86 s/ba 60 BIGMAT VAGA;20-01-22;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-22;
17;1;16;"963,80";"963,80";EUROPIAVE Srl;ZCB3468F7B;SALDO Fatt.n. 3384/21 del 30/12/2021 sc. 30/01/2022 RIPARAZIONE ESEGUITA SU VS TRATTORINO RASAERBA COME DA NS PREVENTIVO DEL 14.12.2021;20-01-22;17231;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-22;
18;1;17;"32,59";"546,52";SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 122PA del 30/12/2021 sc. 30/01/2022 TRASMETTITORE BICANALE MULTIUTENZA PER CANCELLO MAGAZZINO COMUNALE;20-01-22;17251;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-22;
18;2;17;"513,93";"546,52";SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 119PA del 29/12/2021 sc. 29/01/2022 FATTURA PER MANUTENZIONE IMPIANTO ELETTRICO ILLUMINAZIONE PUBBLICA;20-01-22;17251;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-22;
19;1;18;"610,00";"610,00";SOCIETA' INFORMATICA TERRITORIALE S.R.L.;ZC434841E7;"ACCONTO Fatt.n. 2021/326 PA del 29/12/2021 sc. 28/01/2022 SUPPORTO TECNICO, LINEE GUIDA AGID ANNO 2021 E ADEMPIMENTO GDPR ANNO 2021";20-01-22;17340;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;21-01-22;
20;1;19;"2.440,00";"2.440,00";SOCIETA' INFORMATICA TERRITORIALE S.R.L.;ZC434841E7;"SALDO Fatt.n. 2021/326 PA del 29/12/2021 sc. 28/01/2022 SUPPORTO TECNICO, LINEE GUIDA AGID ANNO 2021 E ADEMPIMENTO GDPR ANNO 2021";20-01-22;17341;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-01-22;
21;1;20;"1.268,80";"6.344,00";DE ZOLT SAPPADINA CESARE;ZE030D05AD;SALDO Fatt.n. 67 del 31/12/2021 sc. 30/01/2022 Supporto al RUP per interventi anno 2021: efficientamento energetico ai sensi art. 1 c. 29 legge 160/2020 (CUP F29J21001300005);20-01-22;20399;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;21-01-22;
21;2;20;"1.268,80";"6.344,00";DE ZOLT SAPPADINA CESARE;ZE030D05AD;SALDO Fatt.n. 66 del 31/12/2021 sc. 30/01/2022 Supporto al RUP per interventi anno 2021: realizzazione piattaforma elevatrice presso la scuola primaria "E. De Amicis" (CUP F26B20000950006);20-01-22;20399;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;21-01-22;
21;3;20;"1.903,20";"6.344,00";DE ZOLT SAPPADINA CESARE;ZE030D05AD;SALDO Fatt.n. 65 del 31/12/2021 sc. 30/01/2022 Supporto al RUP per interventi anno 2021: realizzazione marciapiede e fognatura in via Calmentera (CUP F21B21001010009);20-01-22;20399;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;21-01-22;
21;4;20;"1.903,20";"6.344,00";DE ZOLT SAPPADINA CESARE;ZE030D05AD;SALDO Fatt.n. 64 del 31/12/2021 sc. 30/01/2022 Supporto al RUP per interventi anno 2021: realizzazione nuova rotatoria sulla S.P. 34 in corrispondenza dell'intersezione con la strada comunale di via San Rocco (CUP F21B19000380007);20-01-22;20399;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;21-01-22;
23;1;22;"305,00";"305,00";SICURITALIA IVRI S.P.A.;ZB22FD58F7;SALDO Fatt.n. 9117000216 del 03/01/2022 sc. 02/02/2022 Vigilanza stabili comunali;20-01-22;15181;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
24;1;23;"305,00";"305,00";SICURITALIA IVRI S.P.A.;ZB22FD58F7;SALDO Fatt.n. 9117017064 del 21/12/2021 sc. 20/01/2022 Vigilanza stabili comunali;20-01-22;15181;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
25;1;24;"14,18";"14,18";ASCO TLC Spa; ;ACCONTO Fatt.n. 09033857 del 20/12/2021 sc. 21/01/2022 Asconauta top canone 20;20-01-22;16501;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
26;1;25;"248,12";"248,12";ASCO TLC Spa;Z692B8F6A1;SALDO Fatt.n. 09033857 del 20/12/2021 sc. 21/01/2022 Asconauta top canone 20;20-01-22;16516;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-01-22;
27;1;26;"117,65";"117,65";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42105566027 del 24/12/2021 sc. 28/01/2022 gas naturale periodo 02/11/2021 30/11/2021 conto contrattuale 40051381 MUSICHIERE;20-01-22;16676;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
28;1;27;"847,46";"847,46";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42105548148 del 24/12/2021 sc. 28/01/2022 gas naturale periodo 02/11/2021 30/11/2021 conto contrattuale 50440147 SALA POLIFUNZIONALE - offerta: Convenzione Consip 13 - Prezzo Variabile 24 mesi;20-01-22;16771;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
29;1;28;"739,39";"739,39";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42105548147 del 24/12/2021 sc. 28/01/2022 gas naturale periodo 02/11/2021 30/11/2021 conto contrattuale 50440146 IMPIANTI SPORTIVI - offerta: Convenzione Consip 13 - Prezzo Variabile 24 mesi;20-01-22;17011;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-22;
30;1;29;"0,02";"0,02";PROCED Srl;ZC134A0030;ACCONTO Fatt.n. 2021S3002916 del 29/12/2021 sc. 28/02/2022 Cancelleria e materiale di archiviazione per l'ufficio tecnico;20-01-22;17190;0;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-22;
31;1;30;"1.396,20";"1.396,20";PROCED Srl;ZC134A0030;SALDO Fatt.n. 2021S3002916 del 29/12/2021 sc. 28/02/2022 Cancelleria e materiale di archiviazione per l'ufficio tecnico;20-01-22;17190;0;434;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-22;
32;1;31;"428,86";"428,86";BIGATELLO Sas;Z3A3159853;ACCONTO Fatt.n. FCN/2463 del 07/12/2021 sc. 23/01/2022 Costo copia 4 trim 2021 fotocopiatore ufficio tecnico;20-01-22;17193;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21-01-22;
33;1;32;"28,36";"28,36";BIGATELLO Sas;Z3A3159853;SALDO Fatt.n. FCN/2463 del 07/12/2021 sc. 23/01/2022 Costo copia 4 trim 2021 fotocopiatore ufficio tecnico;20-01-22;17193;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21-01-22;
34;1;33;"165,01";"165,01";ACS ITALIA SRL;Z2D270DEC8;SALDO Fatt.n. 25/PA del 21/12/2021 sc. 20/01/2022 SITE HOSTING LINUX LIV3 CANONE ANNUALE DECORRENZA 17-01-2022 DOMINIO: comune.moriago.tv.it CIG: Z2D270DEC8;20-01-22;17340;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;21-01-22;
35;1;34;"576,00";"576,00";Pietrobon Bruno Arredi Sacri;ZBA340071F;SALDO Fatt.n. 00221/01 del 23/12/2021 sc. 23/01/2022 CASULA ORIGINE CSER14 ROSSA SETA FODERATA;20-01-22;15018;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-22;
36;1;35;"452,62";"452,62";NUOVA INCISORIA;Z313446E03;SALDO Fatt.n. 65 PA del 21/12/2021 sc. 30/01/2022 Medaglia in oro gr 3 incisa fronte retro completa di nastrino tricolore e cofanetto;20-01-22;15018;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-22;
37;1;36;"4.147,62";"4.147,62";ACCATRE STP SRL;Z012B4ABED;"SALDO Fatt.n. 65/1 del 12/01/2022 sc. 11/02/2022 Convenzione per l anno 2022 per i seguenti servizi: portale del dipendente documentale, service paghe - gestione economica del personale, portale del personale: modulo service, assistenza pratiche prev";20-01-22;15183;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
38;1;37;"951,23";"951,23";EURORISTORAZIONE Srl;7944214CC5;SALDO Fatt.n. 21CPA06498 del 31/12/2021 sc. 10/02/2022 Pasti ALUNNI mese di dicembre 2021;20-01-22;15598;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21-01-22;
39;1;38;"5.280,00";"5.280,00";SOLIGO VIAGGI Sas;8804775A2D;"SALDO Fatt.n. PA/039 del 27/12/2021 sc. 26/01/2022 SERVIZIO TRASPORTO SCOLASTICO, MESE DICEMBRE 2021";20-01-22;15861;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-01-22;
40;1;39;"1.970,30";"1.970,30";SOLIGO VIAGGI Sas;8804775A2D;"SALDO Fatt.n. PA/001 del 10/01/2022 sc. 09/02/2022 SANIFICAZIONE N. 2 SCUOLABUS, PERIODO SETTEMBRE - DICEMBRE 2021";20-01-22;16034;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
41;1;40;"120,06";"120,06";EURORISTORAZIONE Srl;7944214CC5;SALDO Fatt.n. 21CPA06499 del 31/12/2021 sc. 10/02/2022 Pasti INSEGNANTI mese di dicembre 2021;20-01-22;16437;0;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-22;
42;1;41;"1.403,00";"1.403,00";DASEIN Srl;Z723334B44;SALDO Fatt.n. 1909 del 27/12/2021 sc. 28/02/2022 Servizio di supporto tecnico per la costituzione del Fondo Risorse Decentrate l. e predisposizione documentazione correlata per il triennio 2021 - 2023;20-01-22;17341;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-01-22;
43;1;61;"21,00";"21,00";AZIENDA ULSS N. 2 "Marca Trevigiana";ZD932C6E93;SALDO 21-V10-004348  del 30/11/2021 Custodia e mantenimento cani randagi anno 2021 (CBILL CAJW5);20-01-22;17080;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-22;
44;1;42;"640,00";"640,00";GOBBO LAURA; ;SALDO 10331  del 17/12/2021 Rimborso buoni alimentari emergenza covid19;20-01-22;16026;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-01-22;
45;1;43;"307,95";"307,95";Mondoffice S.r.l.;Z4C3461407;SALDO Fatt.n. P0018923 del 28/12/2021 sc. 31/01/2022 Cancelleria ad uso degli uffici comunali;20-01-22;15880;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-01-22;
46;1;44;"454,10";"454,10";NUOVA STAMPA 3 Snc;ZE03421EE5;"ACCONTO Fatt.n. 20/P del 27/12/2021 sc. 26/01/2022 CALENDARI F.TO 35X48 CM, COMPOSTI DA 8 FOGLI, STAMPA A COLORI FRONTE/RETRO, CARTA PATINATA GR. 170, ALLESTITI CON SPIRALE E APPENDINO RIF. ""SETTIMANA DEGLI ALBERI""";20-01-22;16896;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
